UPRN,Unique Asset Identity,Land/building Name,Street Number,Street Name,Postal Town,Postcode,Title plus Occupation Details,Land & buildings,Hectares of land ,Building GIA m2 ,Easting,Northing,Services,Reason held, Localism Act/community transfer 
10013144819,AS0409,Amenity Land,Adj. 9-15 Rombalds Drive,Rombalds Drive,Skipton,BD23 2SP,Freehold and occupied by the local authority,Land,0.042,n/a,399214,450769,,,
10013144818,AS0408,Amenity Land,Adj. 1-4 Beamsley Court,Rombalds Drive,Skipton,BD23 2SU,Freehold and occupied by the local authority,Land,0.008,n/a,399152,450770,,,
10013144817,AS0407,Amenity Land,Adj. 16 Rombalds Drive,Rombalds Drive,Skipton,BD23 2SU,Freehold and occupied by the local authority,Land,0.015,n/a,399191,450749,,,
10013144814,AS0391,Land,Adj. 50 ,North Parade,Skipton,BD23 2SR,Freehold and occupied by the local authority,Land,0.125,n/a,399419,450890,,,
10013144813,AS0411,Amenity Land,Adj. 2-36,Roughaw Road,Skipton,BD23 2PY,Freehold and occupied by the local authority,Land,0.128,n/a,398963,450767,,,
10013144812,AS0410,Amenity Land,Adj. 5-11 ,Roughaw Road,Skipton,BD23 2PY,Freehold and occupied by the local authority,Land,0.054,n/a,398961,450861,,,
10013144805,AS0294,Amenity Land,Adj. 15,"Branch Road, Burnside",Skipton,BD23 2BX,Freehold and let on a lease - sub station,Land,0.002,n/a,398647,450558,,,
10013144803,AS0424,Amenity Land,Adj. Toll House,Shortbank Road,Skipton,BD23 2JY,Freehold and occupied by the local authority,Land,0.065,n/a,399773,451441,,,
10013144802,AS0423,Amenity Land,Adj. 13 ,Shortbank Road,Skipton,BD23 2LA,Freehold and occupied by the local authority,Land,0.016,n/a,399773,451441,,,
10013144801,AS0278,Leisure facility, ,Moorview Way,Skipton,BD23 2JY,Freehold and let on a lease,Land and building,0.101,125,399854,451421,,,
10013144800,AS0229,Garage Site,Adj. 1 Hillside Crescent,Aldersley Ave/Front of Hillside Cres,Skipton,BD23 2LE,Freehold and let on licence agreements,Land,0.054,n/a,400095,451418,,,
10013144799,AS0032,Car Park adj Lairgill Row,,Butts Lane,High Bentham,LA2 7AE,Freehold and occupied by the local authority,Land,0.21,n/a,367092,469362,,,
10013144798,AS0349,Amenity Land,Adj. 1 Hollingworth Close,Greatwood Avenue,Skipton,BD23 2SF,Freehold and let on a lease - sub station,Land,0.012,n/a,399638,451079,,,
10013144796,AS0277,Play Area,Adj 62,Whinny Gill/Millenium Green Play Area,Skipton,BD23 2RP,Freehold and let on a lease,Land,0.136,n/a,399755,451201,,,
10013144795,AS0438,Amenity Land,Adj. 2 ,Western Road,Skipton,BD23 2RU,Freehold and let on a lease - sub station,Land,0.012,n/a,399610,451315,,,
10013144794,AS0437,Amenity Land,Adj. 18-38 ,Western Road,Skipton,BD23 2RU,Freehold and occupied by the local authority,Land,0.07,n/a,399550,451245,,,
10013144793,AS0390,Amenity Land,Adj. 1 ,Moorview Road,Skipton,BD23 2SB,Freehold and occupied by the local authority,Land,0.068,n/a,399713,451262,,,
10013144792,AS0348,Amenity Land,Adj. 28 Heather View,Greatwood Avenue,Skipton,BD23 2SD,Freehold and occupied by the local authority,Land,0.003,n/a,399713,451157,,,
10013144790,AS0227,Garage Site, ,East Castle Street,Skipton,BD23 2RX,Freehold and let on licence agreements,Land,0.375,n/a,399363,451318,,,
10013144789,AS0347,Amenity Land,Adj.  52 Greatwood Avenue,Greatwood Avenue,Skipton,BD23 2RT,Freehold and occupied by the local authority,Land,0.005,n/a,399640,451343,,,
10013144788,AS0346,Amenity Land,Adj. 30 ,Greatwood Avenue,Skipton,BD23 2RT,Freehold and occupied by the local authority,Land,0.005,n/a,399655,451345,,,
10013144787,AS0345,Amenity Land,Adj. 22 ,Greatwood Avenue,Skipton,BD23 2RT,Freehold and occupied by the local authority,Land,0.005,n/a,399695,451354,,,
10013144786,AS0344,Amenity Land,Adj. 12 ,Greatwood Avenue,Skipton,BD23 2RT,Freehold and occupied by the local authority,Land,0.005,n/a,399710,451357,,,
10013144776,AS0386,Public Open Space,Opp. Meeting House Cottage,Middle Town,Skipton,BD23 2HQ,Freehold and let on a lease,Land,0.056,n/a,399253,451621,,,
10013144776,AS0399,Public Open Space,Adj. 60 Newmarket Street,Petyt Grove,Skipton,BD23 2JB,Freehold and let on a licence,Land,0.059,n/a,399253,451621,,,
10013144775,AS0398,Amenity Land,Rear of 34 Newmarket Street,Petyt Grove,Skipton,BD23 2JB,Freehold and part let - sub station,Land,0.008,n/a,399178,451590,,,
10013144774,AS0384,Amenity Land,Adj. Duke Street,Middle Town,Skipton,BD23 2HQ,Freehold and occupied by the local authority,Land,0.707,n/a,399129,450502,,,
10013144771,AS0024,Car Park,Millfields & adj to canal,Coach Street,Skipton,BD23 1LH,Freehold and occupied by the local authority,Land,3.648,n/a,398765,451680,,,
10013144771,AS0291,Amenity Land,Adj. Coach Street car park,Coach Street,Skipton,BD23 1LQ,Freehold and occupied by the local authority,Road,0.058,n/a,398775,451691,,,
10013144770,AS0400,Amenity Land,Adj. 112 ,Princes Drive,Skipton,BD23 1ER,Freehold and occupied by the local authority,Land,0.004,n/a,399287,451876,,,
10013144769,AS0373,Amenity Land,Adj. 18-20 Green Croft,Lower Greenfoot,Settle,BD24 9RB,Freehold and occupied by the local authority,Land,0.531,n/a,382086,463379,,,
10013144768,AS0040,Lower Greenfoot Car Park, ,Lower Greenfoot,Settle,BD24 9RW,Freehold and occupied by the local authority,Land,0.421,n/a,382045,463401,,,
10013144767,AS0321,Amenity Land,Adj. Croft Cottage,Commercial Street,Settle,BD24 9HP,Freehold and occupied by the local authority,Land,0.026,n/a,382145,463356,,,
10013144766,AS0225,Garage Site, ,"Lower Greenfoot (aka Green Croft, Ingfield Lane)",Settle,BD24 9RB,Freehold and let on garage tenancies,Land and garages,0.086,,382067,463187,,,
10013144765,AS0364,Amenity Land,Adj. 5 Pooles Row,Ingfield Lane,Settle,BD24 9HW,Freehold and occupied by the local authority,Land,0.007,n/a,382091,463182,,,
10013144763,AS0362,Amenity Land,Adj. 23 & 27,Ingfield Lane,Settle,BD24 9BA,Freehold and occupied by the local authority,Land,0.045,n/a,382145,463356,,,
10013144761,AS0272,Land,Adj. 19 ,Townhead Avenue,Settle,BD24 9RQ,Freehold and occupied by the local authority,Land,0.008,n/a,382060,463983,,,
10013144759,AS0078,Public Open Space,Adj. 1-19 Marshfield Road,Procter's Row,Settle,BD24 9BZ,Freehold and occupied by the local authority,Land,0.07,n/a,381647,463843,,,
10013144757,AS0269,Amenity Land,Adj. 1 Whelpstone Grove,Mill Close ,Settle,BD24 9BY,Freehold and occupied by the local authority,Land,0.036,n/a,381606,463892,,,
10013144756,AS0224,Garage Site,Adj. 31 & 33 ,Mill Close ,Settle,BD24 9BY,Freehold and let on garage tenancies,Land and garages,0.059,n/a,381549,463892,,,
10013144755,AS0555,Garage Site,Adj. 9 Whelpstone Grove,Mill Close ,Settle,BD24 9DG,Freehold and let on garage tenancies,Land and garages,0.041,n/a,381595,463827,,,
10013144754,AS0389,Amenity Land,Adj. 27 Mill Close,Mill Close ,Settle,BD24 9BY,Freehold and occupied by the local authority,Land,0.011,n/a,381568,463846,,,
10013144752,AS0393,Amenity Land,Adj. 27-35 Northfields Avenue,Northfields Avenue,Settle,BD24 9JR,Freehold and occupied by the local authority,Land,0.016,n/a,381783,464040,,,
10013144751,AS0223,Garage Site,Adj. 7 ,Langcliffe Garth,Kettlewell,BD23 5RF,Freehold and let on garage tenancies,Land and garages,0.018,n/a,397309,472283,,,
10013144750,AS0368,Amenity Land,Adj. 1,Langcliffe Garth,Kettlewell,BD23 5RF,Freehold and let on a lease,Land,0.004,n/a,397315,472315,,,
10013144749,AS0073,Quarry,Adj. River Doe,Meal Bank Quarry,Ingleton,LA6 3ER,Freehold and part let,Land and buildings,11.47,40,369745,473529,,,
10013144748,AS0376,Amenity Land,Adj. 15,Manor Close,Ingleton,LA6 3BF,Freehold and occupied by the local authority,Land,0.059,n/a,369747,472779,,,
10013144745,AS0369,Amenity Land,Adj. 1-3,Low Demesne,Ingleton,LA6 3EA,Freehold and occupied by the local authority,Land,0.168,n/a,369484,472785,,,
10013144743,AS0029,Community Centre Car Park, ,Off Back Gate,Ingleton,LA6 3BS,Freehold and occupied by the local authority,Land,0.982,n/a,369450,473010,,,
10013144734,AS0031,Car Park adj 4-7,,Grasmere Drive,High Bentham,LA2 7JP,Freehold and occupied by the local authority,Land,0.176,n/a,366727,469331,,,
10013144732,AS0268,Garage Site,Adj. 15 & 17 ,Park Crescent,Hellifield,BD23 4HD,Freehold and let on licences,Land,0.031,n/a,385323,456524,,,
10013144731,AS0085,Land ,Adj. 64,Station Road,Hellifield,BD23 4HJ,Freehold  and part let on a lease,Land,1,n/a,385258,457066,,,Part is an Asset of Community Value
10013144730,AS0430,Public Open Space,Opp. 1-17 ,Thornview Road,Hellifield,BD23 4JJ,Freehold and occupied by the local authority,Land,0.41,n/a,385816,456612,,,
10013144727,AS0426,Amenity Land,Adj. 1 Thornview Road,Skipton Road,Hellifield,BD23 4JJ,Freehold and occupied by the local authority,Land,0.017,n/a,385772,456557,,,
10013144726,AS0355,Public Open Space,Opp. 8-17 Hardy Meadows,Hardy Meadows,Grassington,BD23 5LR,Freehold and occupied by the local authority,Land,0.334,n/a,400405,463803,,,
10013144723,AS0354,Amenity Land,Adj. 32-38 Hardy Meadows,Hardy Meadows,Grassington,BD23 5LR,Freehold and occupied by the local authority,Land,0.022,n/a,400408,463839,,,
10013144722,AS0353,Amenity Land,Adj. 14-16 Hardy Meadows,Hardy Meadows,Grassington,BD23 5LR,Freehold and occupied by the local authority,Land,0.011,n/a,400437,463771,,,
10013144721,AS0440,Public Open Space,Adj. Police Station,Wheatlands Lane,Glusburn,BD20 8RY,Freehold and occupied by the local authority,Land,0.028,n/a,400409,444973,,,
10013144719,AS0218,Garage Site,Adj. 10,Valley View (Greenway),Glusburn,BD20 8SA,Freehold and let on licences,Land,0.061,n/a,400165,445096,,,
10013144718,AS0433,Amenity Land,Adj. 1,Valley View,Glusburn,BD20 8SA,Freehold and occupied by the local authority,Land,0.019,n/a,400075,445089,,,
10013144717,AS0350,Amenity Land,Adj. 7-23,Green Way,Glusburn,BD20 8RY,Freehold and occupied by the local authority,Land,0.027,n/a,400338,444977,,,
10013144716,AS0293,Amenity Land,Adj. 1-3 ,Black Abbey Lane,Glusburn,BD20 8RX,Freehold and let on a lease - sub station,Land,0.01,n/a,400143,445032,,,
10013144715,AS0415,Public Open Space,Adj. 25 ,Ryeland Street,Glusburn,BD20 8AY,Freehold and occupied by the local authority,Land,0.053,n/a,400502,445147,,,
10013144714,AS0127,Allotments - Townend,Adj. 44 & 60 ,Colne Road ,Glusburn,BD20 8SZ,Freehold and let on a lease,Land,1.423,n/a,400393,444776,,,
10013144713,AS0217,"Garage Site -Beanlands, Townend Plots",Adj. 44 & 60 ,Colne Road ,Glusburn,BD20 8PJ,Freehold and let on licences,Land,0.128,n/a,400367,444854,,,
10013144706,AS0215,Garage Site,,Banks Way,High Bentham,LA2 7JH,Freehold and vacant,Land and garages,0.099,n/a,366753,469559,,,
10013144705,AS0214,Garage Site,Adj. 12-18,Riversdale,Giggleswick,BD24 0AW,Freehold and let on garage tenancies,Land and garages,0.131,64,381353,463710,,,
10013144704,AS0403,Amenity Land,Adj. 16 Bankwell Road,Raines Road,Giggleswick,BD24 0AN,Freehold and occupied by the local authority,Land,0.006,n/a,381009,463431,,,
10013144703,AS0213,Garage Site,Adj. 10-12,Bankwell Road,Giggleswick,BD24 0AN,Freehold and let on garage tenancies,Land and garages,0.07,112,381048,463475,,,
10013144702,AS0292,Amenity Land,Adj. 1-9,Bankwell Road,Giggleswick,BD24 0AN,Freehold and occupied by the local authority,Land,0.047,n/a,381084,463529,,,
10013144699,AS0035,Car Park,Adj. 13,West Street,Gargrave,BD23 3RD,Freehold and occupied by the local authority,Land,0.052,n/a,393152,454223,,,
10013144698,AS0210,Garage Site,Adj. 3 & 5,"Bucklar Hill, Starkey Hill",Farnhill,BD20 9AS,Freehold and let on garage tenancies,Land and garages,0.311,n/a,401081,445965,,,
10013144697,AS0266,Land, ,Lang Kirk Close,Farnhill,BD20 9AR,Freehold and let on a lease,Land,0.338,n/a,401083,446064,,,
10013144696,AS0329,Amenity Land,Adj. 28-38,East Lane,Embsay,BD23 6QD,Freehold and occupied by the local authority,Land,0.02,n/a,400809,453577,,,
10013144695,AS0328,Amenity Land,Adj. 44-60,East Lane,Embsay,BD23 6QD,Freehold and occupied by the local authority,Land,0.046,n/a,400727,453478,,,
10013144689,AS0383,Public Open Space,Adj. 30-40,Meadow Croft,Cononley,BD20 8ND,Freehold and occupied by the local authority,Land,0.052,n/a,398913,447110,,,
10013144688,AS0382,Public Open Space,Adj. 5-7,Meadow Croft,Cononley,BD20 8ND,Freehold and occupied by the local authority,Land,0.03,n/a,398891,447104,,,
10013144685,AS0380,Amenity Land,Adj. 2-12,Meadow Croft,Cononley,BD20 8ND,Freehold and occupied by the local authority,Land,0.057,n/a,398922,447086,,,
10013144684,AS0379,Amenity Land,Adj. 22-28,Meadow Croft,Cononley,BD20 8ND,Freehold and occupied by the local authority,Land,0.024,n/a,398955,447081,,,
10013144682,AS0265,LAND,Adj. 68,"Aire View, Crosshills Road ",Cononley,BD20 8JX,Freehold and let garage tenancies,Land and garages,0.059,,399249,446493,,,
10013144681,AS0206,Garage Site,,Crag View ( Windle Lane),Cononley,BD20 8JX,Freehold and let on a licence,Land,0.001,n/a,399261,446490,,,
10013144680,AS0326,Amenity Land,Adj. 20,Dale Road,Carleton,BD23 3ER,Freehold and occupied by the local authority,Land,0.02,n/a,397033,449860,,,
10012777672,AS0011,Depot at Langcliffe Quarry,Off Stainforth Road,Off Stainforth Road,Langcliffe,BD24 9NU,Freehold and vacant,Land and buildings,0.782,n/a,382371,466209,,,
10012775772,AS0057, Public Conveniences ,   ,Main Street,Hebden,BD23 5DX,Leasehold and vacant,Land and building,0.004,27,402611,463128,,,
10007568133,AS0458,Waltonwrays Cemetery & Crematoria , ,Carleton Road,Skipton,BD23 3BT,Freehold and occupied by the local authority,Land and buildings,4.034,480,398316,450529,,,
10007564046,AS0496 ,"Ashfield Car Park (exc PC,s)", ,Kirkgate,Settle,BD24 9AA,Freehold and occupied by the local authority,Land,0.476,n/a,381848,463541,,,
10007563871,AS0041,Car Park ,,Cleveland Square,High Bentham,LA2 7HE,Freehold and occupied by the local authority,land,0.081,n/a,366783,469260,,,
10007561651,AS0006,Town Hall -Offices,Town Hall,High Street,Skipton,BD23 1AH,Freehold part occupied part vacant,Land and building,0.187,2210,399060,451811,,,Asset of Community Value
10007560957,AS0009,Depot, ,Engine Shed Lane,Skipton,BD23 1UP,Freehold and occupied by the local authority,Land and building,1.058,1286,397768,451181,,,
1001344791,AS0076,Agricultural Land,Adj. Little Brook,Shortbank Road,Skipton,BD23 2LW,Freehold and let on a licence,Land,3.139,n/a,399577,451445,,,
