Organisation ,Department,Merchant Name,Purpose of Expenditure (Narrative),Procurement (Merchant) Category,Net ,Irrecoverable VAT,,
Craven District Council,Assets and Commercial Services,ALDI 25 779 S,Cleaning Supplies,"GROCERY STORES, SUPERMARKETS",8.50,,,
Craven District Council,Assets and Commercial Services,FLOORMART.CO.UK,Supplies,"FLOOR COVERING, RUG AND CARPET STORES",65.00,,,
Craven District Council,Assets and Commercial Services,FLOORMART.CO.UK,Supplies,"FLOOR COVERING, RUG AND CARPET STORES",117.50,,,
Craven District Council,Assets and Commercial Services,AMAZON SVCS EU-UK AMAZ,Supplies,BOOK STORES,21.24,,,
Craven District Council,Assets and Commercial Services,WWW.FENLANDLEISURE.CO.,Supplies,CHILDREN'S AND INFANTS' WEAR STORES,125.00,,,
Craven District Council,Waste Management Services,DVLA VEHICLE TAX,Vehicle Tax,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,452.50,,,
Craven District Council,Waste Management Services,DVLA VEHICLE TAX,Vehicle Tax,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,242.50,,,
Craven District Council,Waste Management Services,DVLA VEHICLE TAX,Vehicle Tax,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,452.50,,,
Craven District Council,Environmental Services and Housing,NORTHERN RAIL LTD-,Train Travel,PASSENGER RAILWAYS,6.80,,,
Craven District Council,Environmental Services and Housing,BINGLEY STN TO,Train Travel,PASSENGER RAILWAYS,23.90,,,
Craven District Council,Environmental Services and Housing,COSTA @ TESCO,Refreshments,FAST FOOD RESTAURANTS,6.60,,,
